Orlando Health,,,,,
LYMPHOSCINTIGRAPHY,78195,341,2616.600482,,
VOIDING CYSTOGRAM (NUCLEAR),78740,341,2040.868544,,
CT HEAD/BRAIN W&W/O CONTRAST,70470,351,7750,2669,
CT HEAD/BRAIN W/O CONTRAST,70450,351,3496,1204,
CT THORAX W/O CONTRAST,71250,350,2973,1204,
CT ABDOMEN W/CONTRAST,74160,350,5851,2371,
CT LUMBAR SPINE W/O CONTRAST,72131,350,2973,,
CT LOWER EXT W/O CONTRAST,73700,350,2586,1204,
CT ORBIT/SELLA/FOSSA/EAR W/CON,70481,351,6883,2371,
CT LIMITED OR FOLLOW-UP,76380,350,1233,499,
CT NECK W & W/O CONTRAST,70492,350,7750,2669,
CT UPPER EXT W/O CONTRAST,73200,350,2586,1204,
CT THORACIC SPINE W/CONTRAST,72129,350,5851,2371,
CT NECK W/CONTRAST,70491,350,6883,2371,
CT THORAX W/CONTRAST,71260,350,5851,2371,
CT PELVIS  W & W/O CONTRAST,72194,350,6588,2669,
CT CERVICAL SPINE W/CONTRAST,72126,350,6883,2371,
CT ANGIO LWR EXT W&W/O BILAT,73706,350,10217,4760,
CT LWR EXT W/O CONTRAST BILAT,73700,350,5108,2380,
CT UPPER EXT W/CONTRAST BILAT,73201,350,7663,,
CT HEART W/O CONTR: QUAL CALC,75571,350,191,,
3D RECONS ON WKSTATION,76377,350,827,,
BONE/JT SCAN MULTIPLE AREAS,78305,341,2040.868544,,
PERFUSION LUNG SCAN,78580,341,2040.868544,,
BONE/JOINT SCAN WHOLE BODY,78306,341,2040.868544,,
BONE/JOINT SCAN WHOLE BODY,78306,341,2040.868544,,
PULM VENT&PERFUSION SCAN,78582,341,2616.600482,,
G I BLEEDING STUDY,78278,341,2040.868544,,
GASTRIC EMPTYING SCAN,78264,341,2040.868544,,
GASTRIC EMPTYING SCAN,78264,341,2040.868544,,
PARATHYROID SCAN,78070,341,2040.868544,,
GASTRO ESOPHAGEAL REFLUX SCAN,78262,341,2040.868544,,
RENAL SCAN W/VASC FLOW W/PHARM,78708,341,2616.600482,,
TC99M EXAMETAZIME/CERETEC-DX,A9521,343,5387,,
TC99M EXAMETAZIME/CERETEC-DX,A9521,343,5387,,
TC99M PERTECHNETATE-DX,A9512,343,61,,
RADIOPHARM THERAPY-IV ADMIN,79101,342,2596,,
TUMOR IMAGING-WHOLE BODY 1 DAY,78802,341,7052.868697,,
SPECT TUMOR LOCALIZATION SCAN,78803,341,7052.868697,,
RENAL SCAN W/VAS FLOW NO PHARM,78707,341,2616.600482,,
IODINE WHOLE BODY SCAN,78018,341,2616.600482,,
GATED CARDIAC SCAN (RESTING),78472,341,2040.868544,,
RADIOPHARM THERAPY-ORAL ADMIN,79005,342,3248,,
RADIOPHARM THERAPY-ORAL ADMIN,79005,342,3248,,
HEPATOBILIARY STUDY,78226,341,2040.868544,,
HEPATOBILIARY STUDY,78226,341,2040.868544,,
TUMOR LOCAL SCAN MULTI AREA,78801,341,2040.868544,,
TUMOR LOCAL SCAN LIMITED AREA,78800,341,2040.868544,,
C-14 UREA CAP-DX,A4641,343,337,,
SPECT GATED CARDIAC SCAN(REST),78494,341,2040.868544,,
RENAL CORTEX SCAN (DMSA),78700,341,2040.868544,,
TL201 THALLIUM-DX PER MCI,A9505,343,55,,
TL201 THALLIUM-DX PER MCI,A9505,343,55,,
TC99M SESTAMIBI-DX,A9500,343,101,,
TC99M TETROFOSMIN/MYOVIEW-DX,A9502,343,140,,
SM 153 LEXIDRONM/QUADRAMET-TX,A9604,344,53262,,
I-123 SOD IODIDE CAP MICRO-DX,A9516,343,281,,
IN-111 PENTETATE/DTPA-DX,A9548,343,6928,,
TC99M SUCCIMER/DMSA-DX,A9551,343,1365,,
TC99M SULFUR COLLOID-DX UNFILT,A9541,343,368,,
TC99M SULFUR COLLOID-DX UNFILT,A9541,343,368,,
I-131 SOD IODIDE CAP-TX PERMCI,A9517,344,298,,
GA67 GALLIUM-DX,A9556,343,169,,
TC99M BICISATE/NEUROLITE-DX,A9557,343,6446,,
XE133 XENON-DX,A9558,343,431,,
TC99M MERTIATIDE/MAG-3-DX,A9562,343,1238,,
IN-111 PENTETREO/OCTREOSCAN-DX,A9572,343,15804,,
IN-111 PENTETREO/OCTREOSCAN-DX,A9572,343,15804,,
TC99M LABELED RBC-DX,A9560,343,487,,
TC99M MAA-DX,A9540,343,895,,
TC99M PYROPHOSPHATE/PYP-DX,A9538,343,185,,
TC99M PYROPHOSPHATE/PYP-DX,A9538,343,185,,
QUANT PULM VENT&PERFUSION SCAN,78598,341,2616.600482,,
I-123 IOBENGUANE/MIBG-DX,A9582,343,13230,,
PET/CT SCAN TUMOR-WHOLE BODY,78816,404,17351,,
PET/CT SCAN TUMOR-WHOLE BODY,78816,404,17351,,
PET SCAN-MYOCARDIAL VIABILITY,78459,404,14262,,
BONE MARROW IMAGING LIMITED,78102,340,2040.868544,,
IN-111 CAPROMAB/PROSTASCINT-DX,A9507,343,12012,,
NON-CARDIAC VASC FLOW IMAGING,78445,341,2040.868544,,
PET/CT SCAN-LIMITED,78814,404,17351,,
BRAIN IMG<4 VIEWS W/VASC FLOW,78601,341,2040.868544,,
BRAIN IMG<4 VIEWS W/VASC FLOW,78601,341,2040.868544,,
I-131 SOD IODIDE CAP-DX,A9528,343,683,,
I-123 SOD IODIDE CAP MILI-DX,A9509,343,1820,,
TC99M AUTO WBC-DX,A9569,343,5696,,
CSF SHUNT EVALUATION,78645,341,2616.600482,,
INJECT PERITONEAL-VENOUS SHUNT,49427,361,604,,
BONE/JOINT SCAN LIMITED AREA,78300,341,2040.868544,,
VENIPUNCTURE,36415,300,29,,
ANESTHESIA ADDTL MINUTE,,371,57,,
INS PICC 5Y &> UNSUCCESSFUL-52,36569,361,5533,,
INS PICC <5Y UNSUCCESSFUL-52,36568,360,5533,,
INS PICC <5Y UNSUCCESSFUL-52,36568,360,5533,,
INSERT MIDLINE 3YRS &>,36410,761,498,,
INS MIDLINE 3YRS&>UNSUCCESS-52,36410,761,498,,
MOD SED SAME MD >5YRS 1ST15MIN,99152,370,1098,,
MOD SED DIFF MD 5Y &> 1ST15MIN,99156,370,1098,,
IM/SUBQ THERAP/DIAG INJECTION,96372,260,244,,
IM/SUBQ THERAP/DIAG INJECTION,96372,260,244,,
DECLOTTING BY THROMBOLYTIC,36593,761,1282,,
IV PUSH THERAP/DIAG INJECTION,96374,260,500,,
TRANSFUSION BLOOD PRODUCTS,36430,391,2240,,
BLOOD DRAW VIA SQ VAD PORT,36591,761,584,,
BLOOD DRAW VIA SQ VAD PORT,36591,761,584,,
"IV INFUSION THER, UP TO 1 HR",96365,260,936,,
"IV INFUSION THER, UP TO 1 HR",96365,260,936,,
IV INFUSION >8 HRS VIA PUMP,C8957,260,1798,,
FLUSH IMPLANTED DEVICE,96523,761,396,,
BLOOD DRAW VIA PICC/CVC/PERIPH,36592,761,584,,
IV INF HYDRA INIT 31 MIN-1HR,96360,260,646,,
"IV INFUSION HYDRA, EA ADDL HR",96361,260,167,,
"IV INF THER,ADDL SEQ UP TO 1HR",96367,260,244,,
"IV INF THER, CONCURRENT INF",96368,260,244,,
"IV PUSH THER, EA ADDL SEQ SUB",96375,260,281,,
"IV PUSH THER, EA ADDL SEQ SUB",96375,260,281,,
INTRO NEEDLE/CATH VEIN,36000,361,464,,
REPAIR TUN CV CATH W/O PORT,36575,361,4129,,
REPL PICC CATH THRU SAME ACC,36584,360,5533,,
INS CVC NON-TUN <5Y,36555,360,5533,,
INS CVC NON-TUN 5YRS &>,36556,360,5533,,
INS PICC 5Y &>,36569,361,5533,,
VENIPUNCTURE,36415,300,29,,
TRANSCRAN DOP INTRACR VASOREAC,93890,921,1584,,
DUPLEX SCAN HEMO PREOP BIL,93985,921,1410,,
US GDE NDL PLACE S&I PER EACH,76942,402,1988,,
TRANSCRANIAL DOPPLER,93886,921,1341,,
TRANSCRANIAL DOPPLER,93886,921,1341,,
LOW EXT ART REST/STRESS-BILAT,93924,921,1085,,
COMPLETE DOPP AORTA/IVC/ILIAC,93978,921,1395,,
COMP DUPLEX PENILE VESSELS,93980,921,1395,,
COMP DUPLEX PENILE VESSELS,93980,921,1395,,
TRANSCRANIAL DOP LIMITED STUDY,93888,921,1144,,
LTD ART UP OR LOW EXT-BILAT,93922,921,894,,
LIMITED DOPP AORTA/IVC/ILIAC,93979,921,1189,,
COMPLETE DUPLEX EXT VEINS,93970,921,1395,,
DUPLEX EXTRACRANIAL ARTERIES,93880,921,1341,,
LIMITED DUP EXTRACRANIAL ART,93882,921,1341,,
LIMITED DUP EXTRACRANIAL ART,93882,921,1341,,
COMP ART UP OR LOW EXT-BILAT,93923,921,1085,,
COMP DUP UPPER EXT ART,93930,921,1395,,
COMPLETE DUP LOWER EXT ART,93925,921,1395,,
COMPLETE DUP LOWER EXT ART,93925,921,1395,,
LIMITED DUPLEX EXT VEINS,93971,921,1189,,
EXTREMITY PSEUDOANEURYSM INJ,36002,761,2179,,
LIMITED DUPLEX UPPER EXT ART,93931,921,1189,,
SPEECH LANG TREATMENT,92507,441,489,,
EVALUATION/SPEECH PRODUCTION,92522,444,253,,
BEHAVIORAL QUAL ANALYSIS VOICE,92524,444,268,,
TX-SWALLOW/ORAL DYSFUNC,92526,441,450,,
CLINICAL EVAL-SWALLOW,92610,444,880,,
MOTION FLUORO SWALLOW EVAL,92611,444,843,,
ST-FEES,92612,444,886,,
EX FOR SPEECH DEVICE RX ADDL,92608,441,134,,
"EX FOR SPEECH DEVICE RX, 1HR",92607,441,644,,
LARYNGOSCOPY DIAG W/STROB,31579,761,3213,,
STD COGNITIVE PERF TEST PER HR,96125,441,484,,
REC THERAPY ACTIVITY 15 MIN,97530,940,265,,
REC COMMUN/WK REINTEG 15 MIN,97537,940,184,,
PT EVALUATION - LOW COMPLEX,97161,424,591,,
PT EVALUATION - HIGH COMPLEX,97163,424,591,,
PT RE-EVAL EST PLAN CARE,97164,424,560,,
OT EVALUATION - MOD COMPLEX,97166,434,591,,
OT RE-EVAL EST PLAN CARE,97168,434,560,,
ST-COG FUNC-ADDTL 15MIN,97130,441,265,,
REC COG FUNC-ADDTL 15MIN,97130,940,265,,
APP OF CAST CYLINDER(THGH/ANK),29365,761,1015,,
OT-THERAPEUTIC EXER-15MIN,97110,431,265,,
PT-THERAPEUTIC EXER-15MIN,97110,421,265,,
OT-CONTRAST BATH-15MIN,97034,431,265,,
OT-ULTRASOUND 15MIN,97035,431,199,,
PT-HEAT/COLD PACKS,97010,421,113,,
OT-PARAFFIN BATH,97018,431,156,,
PT ORTHOTIC/TRNG/CONST-15MIN,97760,421,292,,
EVALUATION/SPEECH PRODUCTION,92522,444,253,,
SPEECH SOUND LANG COMPREHEN,92523,444,527,,
PT-CPM DAILY USE,,947,170,,
OT NEURO MUSCULAR RE-ED 15MIN,97112,431,265,,
OT THERAPEUTIC ACT 15MIN,97530,431,265,,
PT THERAPEUTIC ACT 15MIN,97530,421,265,,
PT-WHEELCHAIR MGNT/TRAIN-15MIN,97542,421,184,,
PT NEURO MUSCULAR RE-ED 15 MIN,97112,421,265,,
PT-MANUAL THERAPY-15MIN,97140,421,265,,
WINDOWING OF CAST,29730,761,583,,
ST-THER EX-15 MINS,97110,441,265,,
OT-COMMUN/WK REINTEGRATI 15 MI,97537,431,184,,
ST-COG FUNC-INTIAL 15MIN,97129,441,265,,
PT-MASSAGE EA 15 MINS,97124,421,174,,
APP OF SPLINT SHORT ARM-STATIC,29125,761,653,,
PT ELEC STIM UNATTEND W/C,97014,421,202,,
PT ELEC STIM UNATT M/SKELETAL,G0283,421,241,,
"PT-ASSISTV TECHN-COMPLEX,EA15M",97755,421,91,,
ST-FEES,92612,444,886,,
OT-WHEELCHAIR MGT/TRAIN-15MIN,97542,431,184,,
APP OF CAST FINGER,29086,761,406,,
APP OF CAST LONG LEG-WKER/AMB,29355,761,810,,
APP OF FINGER SPLINT STATIC,29130,761,431,,
OT GROUP,97150,431,177,,
SPEECH LANG TREATMENT,92507,441,489,,
SPEECH LANG GROUP,92508,441,198,,
SPEECH LANG GROUP,92508,441,198,,
PT EVALUATION - LOW COMPLEX,97161,424,591,,
PT EVALUATION - MOD COMPLEX,97162,424,591,,
PT EVALUATION - HIGH COMPLEX,97163,424,591,,
PT EVALUATION - HIGH COMPLEX,97163,424,591,,
OT EVALUATION - LOW COMPLEX,97165,434,591,,
OT EVALUATION - MOD COMPLEX,97166,434,591,,
OT EVALUATION - HIGH COMPLEX,97167,434,591,,
OT RE-EVAL EST PLAN CARE,97168,434,560,,
ST-COG FUNC-ADDTL 15MIN,97130,441,265,,
OT-COG FUNC-ADDTL 15 MIN,97130,431,265,,
OT ELEC STIM UNATT M/SKELETAL,G0283,431,241,,
OT NEURO MUSCULAR RE-ED 15MIN,97112,431,265,,
OT THERAPEUTIC ACT 15MIN,97530,431,265,,
OT THERAPEUTIC ACT 15MIN,97530,431,265,,
OT-SELF CARE/ADL-15MIN,97535,431,265,,
OT-THERAPEUTIC EXER-15MIN,97110,431,265,,
PT ELEC STIM UNATT M/SKELETAL,G0283,421,241,,
PT GROUP,97150,421,177,,
PT NEURO MUSCULAR RE-ED 15 MIN,97112,421,265,,
PT THERAPEUTIC ACT 15MIN,97530,421,265,,
PT-GAIT TRAINING -15MIN,97116,421,265,,
"PT-IONTOPHORESIS, 15MIN",97033,421,120,,
"PT-IONTOPHORESIS, 15MIN",97033,421,120,,
PT-SELF CARE/ADL-15MIN,97535,421,265,,
PT-THERAPEUTIC EXER-15MIN,97110,421,265,,
OT ORTHOTIC/TRNG/CONST-15MIN,97760,431,292,,
OT-COG FUNC-ADDTL 15 MIN,97130,431,265,,
OT-COG FUNC-ADDTL 15 MIN,97130,431,265,,
OT-COG FUNC-INTIAL 15 MIN,97129,431,265,,
PT ORTHOTIC/TRNG/CONST-15MIN,97760,421,292,,
PT-ORTHO/PROSTH SUBSQ-15MI,97763,421,292,,
PT-WHEELCHAIR MGNT/TRAIN-15MIN,97542,421,184,,
APP OF CAST CYLINDER(THGH/ANK),29365,761,1015,,
APP OF SPLINT LONG LEG,29505,361,408,,
OT-THERAPEUTIC EXER-15MIN,97110,431,265,,
PT-THERAPEUTIC EXER-15MIN,97110,421,265,,
OT-CONTRAST BATH-15MIN,97034,431,265,,
OT-CONTRAST BATH-15MIN,97034,431,265,,
PT-CONTRAST BATH-15MIN,97034,421,265,,
PT-ULTRASOUND-15MIN,97035,421,199,,
OT-ULTRASOUND 15MIN,97035,431,199,,
OT-HEAT/COLD PACKS,97010,431,113,,
OT-HEAT/COLD PACKS,97010,431,113,,
PT-HEAT/COLD PACKS,97010,421,113,,
OT-PARAFFIN BATH,97018,431,156,,
PT-PARAFFIN BATH,97018,421,156,,
OT ORTHOTIC/TRNG/CONST-15MIN,97760,431,292,,
PT ORTHOTIC/TRNG/CONST-15MIN,97760,421,292,,
EVALUATION OF SPEECH FLUENCY,92521,444,312,,
SPEECH SOUND LANG COMPREHEN,92523,444,527,,
BEHAVIORAL QUAL ANALYSIS VOICE,92524,444,268,,
BEHAVIORAL QUAL ANALYSIS VOICE,92524,444,268,,
PT-CPM DAILY USE,,947,150,,
PT-CPM DAILY USE,,947,150,,
OT NEURO MUSCULAR RE-ED 15MIN,97112,431,265,,
OT THERAPEUTIC ACT 15MIN,97530,431,265,,
PT THERAPEUTIC ACT 15MIN,97530,421,265,,
OT-SELF CARE/ADL-15MIN,97535,431,265,,
PT-SELF CARE/ADL-15MIN,97535,421,265,,
OT-ORTHO/PROSTH SUBSQ-15MI,97763,431,292,,
OT-ORTHO/PROSTH SUBSQ-15MI,97763,431,292,,
PT-ORTHO/PROSTH SUBSQ-15MI,97763,421,292,,
PT NEURO MUSCULAR RE-ED 15 MIN,97112,421,265,,
TX-SWALLOW/ORAL DYSFUNC,92526,441,450,,
TX-SWALLOW/ORAL DYSFUNC,92526,441,450,,
PT-MANUAL THERAPY-15MIN,97140,421,265,,
"PT-IONTOPHORESIS, 15MIN",97033,421,120,,
WEDGING OF CAST,29740,761,593,,
APP OF CAST HAND TO LOWER F/A,29085,761,593,,
PHYSICAL PFRM TEST 15 MIN,97750,421,144,,
OT-COG FUNC-INTIAL 15 MIN,97129,431,265,,
OT-COG FUNC-INTIAL 15 MIN,97129,431,265,,
OT-COMMUN/WK REINTEGRATI 15 MI,97537,431,184,,
OT-ROM ASSESSMENT,95851,431,103,,
PT-NON SELECTIVE DEBRIDEMENT,97602,421,839,,
PT-ROM ASSESSMENT,95851,421,103,,
CLINICAL EVAL-SWALLOW,92610,444,880,,
MOTION FLUORO SWALLOW EVAL,92611,444,843,,
OT-MASSAGE EA 15 MINS,97124,431,174,,
OT-STRAPPING OF SHOULDER,29240,761,233,,
APP OF SPLINT LONG ARM,29105,761,856,,
APP OF SPLINT SHORT ARM-STATIC,29125,761,653,,
OT-SHORT ARM SPLINT-DYNAMIC,29126,761,408,,
APP OF SPLINT FINGER-DYNAMIC,29131,761,231,,
APP OF SPLINT FINGER-DYNAMIC,29131,761,231,,
PT-STRAPPING OF KNEE,29530,761,274,,
PT-STRAPPING OF ANKLE,29540,761,340,,
OT-PHYSICAL PERFORMANCE TEST,97750,431,144,,
OT ELEC STIM UNATTEND W/C,97014,431,202,,
PT ELEC STIM UNATT M/SKELETAL,G0283,421,241,,
OT ELEC STIM UNATT M/SKELETAL,G0283,431,241,,
"PT-ASSISTV TECHN-COMPLEX,EA15M",97755,421,91,,
DEBRIDE SEL W/O ANES ADD 20CM,97598,420,1608,,
ST ORAL SPEECH DEVICE EVAL,92597,441,908,,
USE OF SPEECH DEVICE SERVICE,92609,441,337,,
OT-WHEELCHAIR MGT/TRAIN-15MIN,97542,431,184,,
APP OF CAST FINGER,29086,761,406,,
APP OF CAST LONG LEG-WKER/AMB,29355,761,810,,
ADD WALKER TO PREV APPL CAST,29440,761,411,,
APP OF CAST CLUBFOOT,29450,761,648,,
STD COGNITIVE PERF TEST PER HR,96125,441,484,,
OT GROUP,97150,431,177,,
PT GROUP,97150,421,177,,
AUDITORY EVOKED RESPONSE COMP,92585,470,1297,,
LARYNGOSCOPIC SENSOR/ENDO EVAL,92614,441,816,,
SPEECH LANG TREATMENT,92507,441,489,,
SPEECH LANG GROUP,92508,441,198,,
IFSP(IN PERSON) PT-EARLY STEPS,T2024,421,50,,
IFSP(BY PHONE) PT-EARLY STEPS,T2024,421,25,,
IFSP(BY PHONE) ST-EARLY STEPS,T2024,441,25,,
COINF(IN PERSON)PT-EARLY STEPS,99368,421,37.5,,
COINF(IN PERSON)ST-EARLY STEPS,99368,441,37.5,,
COINF(BY PHONE)ST-EARLY STEPS,99368,441,37.5,,
CANALITH REPOSITIONING PROC,95992,421,154,,
DRIVING CLINICAL ASSESSMENT,97167,431,150,,
PT-COMMUN/WK REINTEGRATI 15 MI,97537,421,184,150,
REHAB WORKSITE ASSESSMENT,,420,212,,
PT EVALUATION - MOD COMPLEX,97162,424,591,483,
PT EVALUATION - HIGH COMPLEX,97163,424,591,483,
OT EVALUATION - LOW COMPLEX,97165,434,591,483,
OT EVALUATION - MOD COMPLEX,97166,434,591,483,
OT EVALUATION - HIGH COMPLEX,97167,434,591,483,
OT RE-EVAL EST PLAN CARE,97168,434,560,458,
DRIVING CLIN EVAL LOW COMPLEX,97165,434,591,,
DRIVING CLIN EVAL HIGH COMPLEX,97167,434,591,,
ST-COG FUNC-ADDTL 15MIN,97130,441,265,217,
OT-COG FUNC-ADDTL 15 MIN,97130,431,265,217,
OT ELEC STIM UNATT M/SKELETAL,G0283,431,241,,
OT NEURO MUSCULAR RE-ED 15MIN,97112,431,265,,
OT THERAPEUTIC ACT 15MIN,97530,431,265,,
OT-MANUAL THERAPY-15MIN,97140,431,265,,
OT-SELF CARE/ADL-15MIN,97535,431,265,,
OT-THERAPEUTIC EXER-15MIN,97110,431,265,,
OT-THERAPEUTIC EXER-15MIN,97110,431,265,,
OT-ULTRASOUND 15MIN,97035,431,199,,
PT ELEC STIM ATTENDED -15MIN,97032,421,186,,
PT ELEC STIM UNATT M/SKELETAL,G0283,421,241,,
PT ELEC STIM UNATT M/SKELETAL,G0283,421,241,,
PT NEURO MUSCULAR RE-ED 15 MIN,97112,421,265,,
PT THERAPEUTIC ACT 15MIN,97530,421,265,,
PT-GAIT TRAINING -15MIN,97116,421,265,,
"PT-IONTOPHORESIS, 15MIN",97033,421,120,,
PT-MANUAL THERAPY-15MIN,97140,421,265,,
PT-SELF CARE/ADL-15MIN,97535,421,265,,
PT-SELF CARE/ADL-15MIN,97535,421,265,,
PT-THERAPEUTIC EXER-15MIN,97110,421,265,,
PT-ULTRASOUND-15MIN,97035,421,199,,
OT ORTHOTIC/TRNG/CONST-15MIN,97760,431,292,,
OT ORTHOTIC/TRNG/CONST-15MIN,97760,431,292,,
OT-COG FUNC-INTIAL 15 MIN,97129,431,265,,
PT ORTHOTIC/TRNG/CONST-15MIN,97760,421,292,,
PT-WHEELCHAIR MGNT/TRAIN-15MIN,97542,421,184,,
ALTERG TREADMILL PER VISIT,,421,34,,
APP OF CAST LONG LEG,29345,761,1481,,
APP OF CAST SHORT LEG,29405,361,810,,
PT-GAIT TRAINING -15MIN,97116,421,265,217,
OT-THERAPEUTIC EXER-15MIN,97110,431,265,217,
OT-THERAPEUTIC EXER-15MIN,97110,431,265,217,
OT-IONTOPHORESIS 15MIN,97033,431,120,98,
PT-ULTRASOUND-15MIN,97035,421,199,163,
OT-HEAT/COLD PACKS,97010,431,113,93,
PT-HEAT/COLD PACKS,97010,421,113,93,
OT-PARAFFIN BATH,97018,431,156,128,
PT-PARAFFIN BATH,97018,421,156,128,
OT VASOPNEUMATIC DEVICE,97016,431,140,114,
PT VASOPNEUMATIC DEVICE,97016,421,140,114,
OT ORTHOTIC/TRNG/CONST-15MIN,97760,431,292,238,
PT ORTHOTIC/TRNG/CONST-15MIN,97760,421,292,2383,
EVALUATION/SPEECH PRODUCTION,92522,444,253,,
SPEECH SOUND LANG COMPREHEN,92523,444,527,,
BEHAVIORAL QUAL ANALYSIS VOICE,92524,444,268,,
PT MECHANIZED TRACTION,97012,421,140,114,
OT NEURO MUSCULAR RE-ED 15MIN,97112,431,265,217,
APHASIA ASSESS PER HOUR,96105,441,669,,
APHASIA ASSESS PER HOUR,96105,441,669,,
OT THERAPEUTIC ACT 15MIN,97530,431,265,217,
PT THERAPEUTIC ACT 15MIN,97530,421,265,217,
OT-SELF CARE/ADL-15MIN,97535,431,265,217,
PT-SELF CARE/ADL-15MIN,97535,421,265,217,
OT-ORTHO/PROSTH SUBSQ-15MI,97763,431,292,238,
PT-ORTHO/PROSTH SUBSQ-15MI,97763,421,292,238,
PT NEURO MUSCULAR RE-ED 15 MIN,97112,421,265,217,
TX-SWALLOW/ORAL DYSFUNC,92526,441,450,,
OT-MANUAL THERAPY-15MIN,97140,431,265,217,
OT-MANUAL THERAPY-15MIN,97140,431,265,217,
PT-MANUAL THERAPY-15MIN,97140,421,265,217,
"PT-IONTOPHORESIS, 15MIN",97033,421,120,98,
NASAL FUNCTION STUDIES,92512,441,758,,
WINDOWING OF CAST,29730,761,583,,
PHYSICAL PFRM TEST 15 MIN,97750,421,144,118,
OT-COG FUNC-INTIAL 15 MIN,97129,431,265,217,
OT-ROM ASSESSMENT,95851,431,103,,
OT-ROM ASSESS/HAND,95852,431,185,,
PT-NON SELECTIVE DEBRIDEMENT,97602,421,839,,
PT-ROM ASSESSMENT,95851,421,103,,
ST-COG FUNC-INTIAL 15MIN,97129,441,265,217,
CLINICAL EVAL-SWALLOW,92610,444,880,,
CLINICAL EVAL-SWALLOW,92610,444,880,,
ST-SELF CARE/ADL-15 MIN,97535,440,265,217,
AQUATIC THERAPY EA 15 MINS,97113,421,110,90,
OT-MASSAGE EA 15 MINS,97124,431,174,142,
APP OF SPLINT SHORT ARM-STATIC,29125,761,653,,
OT-SHORT ARM SPLINT-DYNAMIC,29126,761,408,,
PT-STRAPPING OF THORAX,29200,420,340,,
PT-STRAPPING OF SHOULDER,29240,761,233,,
PT-STRAPPING OF ELBOW/WRIST,29260,420,231,,
PT-STRAPPING OF KNEE,29530,761,274,,
PT-STRAPPING OF ANKLE,29540,761,340,,
PT-STRAPPING OF ANKLE,29540,761,340,,
OT-PHYSICAL PERFORMANCE TEST,97750,431,144,118,
PT ELEC STIM UNATTEND W/C,97014,421,202,166,
OT ELEC STIM UNATTEND W/C,97014,431,202,166,
PT ELEC STIM UNATT M/SKELETAL,G0283,421,241,,
OT ELEC STIM UNATT M/SKELETAL,G0283,431,241,,
"OT-ASSISTV TECHN-COMPLEX,EA15M",97755,431,91,75,
DEBRIDE SEL W/O ANES ADD 20CM,97598,420,1608,,
ST ORAL SPEECH DEVICE EVAL,92597,441,908,,
ST-FEES,92612,444,886,,
EX FOR SPEECH DEVICE RX ADDL,92608,441,134,,
"ASSISTIVE TECHN-COMPLEX,EA 15",97755,421,91,75,
OT-WHEELCHAIR MGT/TRAIN-15MIN,97542,431,184,,
PT INFRARED THERAPY,97026,421,110,90,
PT ELEC STIM ATTENDED -15MIN,97032,421,186,152,
APP OF CAST CLUBFOOT,29450,761,648,,
OT INFRARED THERAPY,97026,431,110,90,
STD COGNITIVE PERF TEST PER HR,96125,441,484,,
OT-NON SELECTIVE DEBRIDEMENT,97602,431,839,,
PT GROUP,97150,421,177,145,
MULTI-LEAF COLLIMATOR IMRT,77338,333,2660,,
MULTI-LEAF COLLIMATOR IMRT,77338,333,2660,,
MARKER PLACEMENT NON-PROSTATE,49411,333,10051,,
PROSTATE MARKER PLACEMENT,55876,333,7332,,
RADIOPH INTREA-ARTERIAL ADMIN,79445,333,2415,,
ISODOSE PLAN:SIMPLE,77306,333,1520,,
ISODOSE PLAN:COMPLEX,77307,333,2660,,
DAILY TX:SIMPLE,77402,333,1005,,
DAILY TX:INTERMED,77407,333,1005,,
DAILY TX:COMPLEX,77412,333,1772,,
IMRT DELIVERY -IGRT SIMPLE,77385,333,6821,,
IMRT DELIVERY -IGRT SIMPLE,77385,333,6821,,
IMRT DELIVERY -IGRT COMPLEX,77386,333,6821,,
GUIDANCE FOR RADIAJ TX DLVR,77387,333,2519,,
BRACHY SKN SURF MP LSN>2 CHAN,77768,333,1772,,
BRACHY INTRSTL/ICAV 1 CHANNEL,77770,333,6655,,
BRACHY INTRSTL/ICAV 2-12 CHAN,77771,333,6655,,
BRACHY INTRSTL/ICAV >12 CHAN,77772,333,6655,,
MOD SED SAME MD >5YRS 1ST15MIN,99152,370,1098,,
MOD SED SAME MD EA ADD'L 15MIN,99153,370,215,,
MOD SED SAME MD EA ADD'L 15MIN,99153,370,215,,
TOBACCO CESSATION 3-10 MINUTES,99406,942,104,,
RAD TX SBRT NOT TO EXCEED 5 FR VR,77373,333,19821,,
IMRT DELIVERY -IGRT COMPLEX-VR,77386,333,8867,,
SIMULATION THERAPY FLD-COMPLEX-VR,77290,333,3787,,
GUIDANCE FOR RADIAJ TX DLVR-VR,77387,333,3275,,
SIMULATION:SIMPLE,77280,333,1520,,
SIMULATION:INTERMEDIATE,77285,333,2660,,
SIMULATION THERAPY FLD-COMPLEX,77290,333,2913,,
BASIC RAD DOS CALCULATION,77300,333,1031,,
IMRT PLAN,77301,333,9378,,
IMRT PLAN,77301,333,9378,,
SPECIAL THERAPY PORT PLAN,77321,333,2660,,
"SPECIAL DOSIMETRY (EG, TLD)",77331,333,1031,,
TX DEVICES:SIMPLE,77332,333,1390,,
TX DEVICES:COMPLEX,77334,333,2660,,
CONTINUING PHYSICS CONSULT,77336,333,1031,,
SPECIAL PHYSICS CONSULT,77370,333,1520,,
SPECIAL TX PROCEDURE (EG TBI),77470,333,4610,,
BRACHY INTERSTITIAL:COMPLEX,77778,333,5932,,
